"indi";"ind";"country";"ewz";"faelle";"tote";"faellesieben";"totesieben";"faelleeins";"toteeins";"admin";"part";"full";
"49";"50";"Djibouti";"988000";"15690";"189";"0";"0";"0";"0";"387566";"366940";"0";
"50";"51";"Dominica";"71986";"15798";"74";"0";"0";"0";"0";"67647";"32995";"0";
"51";"52";"Dominican Republic";"10847910";"667075";"4384";"0";"0";"0";"0";"16243870";"7311019";"0";
"52";"53";"Ecuador";"17643054";"1069742";"36043";"0";"0";"0";"0";"39521147";"15330893";"0";
"53";"54";"Egypt";"102334404";"516023";"24830";"0";"0";"0";"0";"105493060";"55155346";"0";
"54";"55";"El Salvador";"6486205";"201811";"4230";"0";"0";"0";"0";"11379601";"4652597";"0";
"55";"56";"Equatorial Guinea";"1402985";"17130";"183";"0";"0";"0";"0";"488738";"270109";"0";
"56";"57";"Eritrea";"3546421";"10189";"103";"0";"0";"0";"0";"0";"0";"0";
"57";"58";"Estonia";"1328976";"602909";"2906";"0";"0";"0";"0";"2194815";"869156";"0";
"58";"59";"Eswatini";"1160164";"75124";"1427";"0";"0";"0";"0";"834268";"511632";"0";
"59";"60";"Ethiopia";"114963588";"501080";"7574";"0";"0";"0";"0";"53514115";"43791263";"0";
"60";"61";"Fiji";"896445";"69047";"885";"0";"0";"0";"0";"1553134";"711859";"0";
"61";"62";"Finland";"5525292";"1499712";"10864";"0";"0";"0";"0";"13233644";"4546427";"0";
"62";"63";"France";"67320216";"38997490";"167985";"0";"0";"0";"0";"157737439";"54661238";"0";
"63";"64";"Gabon";"2225734";"49046";"307";"0";"0";"0";"0";"572672";"311244";"0";
"64";"65";"Gambia";"2416668";"12626";"372";"0";"0";"0";"0";"1444492";"934799";"0";
"65";"66";"Georgia";"3989167";"1855289";"17132";"0";"0";"0";"0";"2930677";"1654504";"0";
"66";"67";"Germany";"83166711";"38437756";"174979";"0";"0";"0";"0";"193082244";"64873354";"0";
"67";"68";"Ghana";"31072940";"171735";"1462";"0";"0";"0";"0";"22384226";"12853113";"0";
"68";"69";"Greece";"10718565";"5464525";"37869";"0";"0";"0";"0";"22113115";"7934119";"0";
"69";"70";"Grenada";"112523";"19693";"238";"0";"0";"0";"0";"90507";"44180";"0";
"70";"71";"Guatemala";"17915568";"1271070";"20235";"0";"0";"0";"0";"20242312";"8912320";"0";
"71";"72";"Guinea";"13132795";"38568";"468";"0";"0";"0";"0";"10624849";"7661653";"0";
"72";"73";"Guinea-Bissau";"1968001";"9614";"177";"0";"0";"0";"0";"593453";"544256";"0";
"73";"74";"Guyana";"786552";"73490";"1299";"0";"0";"0";"0";"960133";"495285";"0";
"74";"75";"Haiti";"11402528";"34458";"860";"0";"0";"0";"0";"515718";"406534";"0";
"75";"76";"Holy See";"801";"26";"0";"0";"0";"0";"0";"0";"0";"0";
"76";"77";"Honduras";"9904607";"474593";"11127";"0";"0";"0";"0";"17101012";"6521901";"0";
"77";"78";"Hungary";"9769526";"2212994";"48848";"0";"0";"0";"0";"16701238";"6420813";"0";
"78";"79";"Iceland";"364134";"209328";"186";"0";"0";"0";"0";"867250";"309770";"0";
"79";"80";"India";"1380004385";"45001575";"533295";"83";"0";"0";"0";"2147483647";"1027379945";"0";
"80";"81";"Indonesia";"273523615";"6813429";"161918";"0";"0";"0";"0";"444303130";"203657535";"0";
"81";"82";"Iran";"83992949";"7624112";"146688";"398";"26";"0";"0";"157785811";"65159767";"0";
"82";"83";"Iraq";"40222493";"2465545";"25375";"0";"0";"0";"0";"19557364";"11332925";"0";
"83";"84";"Ireland";"4964440";"1725026";"9366";"113";"20";"0";"0";"12318986";"4107327";"0";
"84";"85";"Israel";"8655535";"4841772";"12707";"0";"0";"0";"0";"18644164";"7055466";"0";
"85";"86";"Italy";"59641488";"26318717";"192909";"6776";"24";"0";"0";"150178254";"50886324";"0";
"86";"87";"Jamaica";"2961167";"156487";"3613";"0";"0";"0";"0";"1518792";"851985";"0";
"87";"88";"Japan";"126476461";"33803572";"74694";"0";"0";"0";"0";"382415648";"104675948";"0";
"88";"89";"Jordan";"10203134";"1746997";"14122";"0";"0";"0";"0";"10057975";"4821579";"0";
"89";"90";"Kazakhstan";"18776707";"1502857";"19072";"0";"0";"0";"0";"33563811";"12372484";"0";
"90";"91";"Kenya";"53771296";"344077";"5689";"0";"0";"0";"0";"23359310";"14317039";"0";
"91";"93";"Korea, South";"51269185";"34571873";"35934";"0";"0";"0";"0";"135542622";"44888522";"0";
"92";"94";"Kosovo";"1907592";"274279";"3212";"0";"0";"0";"0";"1837446";"906858";"0";
"93";"95";"Kuwait";"4270571";"666520";"2570";"8";"0";"0";"0";"8258948";"3456454";"0";
"94";"96";"Kyrgyzstan";"6524195";"88924";"1024";"0";"0";"0";"0";"3433416";"1653357";"0";
"95";"97";"Laos";"7275560";"218896";"671";"1";"0";"0";"0";"15053397";"6290492";"0";
"96";"98";"Latvia";"1907675";"976798";"7412";"0";"0";"0";"0";"2975895";"1346184";"0";
"97";"99";"Lebanon";"6825445";"1239904";"10947";"0";"0";"0";"0";"5814699";"2740227";"0";
"98";"100";"Lesotho";"2142249";"35836";"709";"0";"0";"0";"0";"1319497";"1008145";"0";
"99";"101";"Liberia";"5057681";"7930";"294";"0";"0";"0";"0";"4460668";"3903802";"0";
"100";"102";"Libya";"6871292";"507269";"6437";"0";"0";"0";"0";"3739158";"2316327";"0";
"101";"103";"Liechtenstein";"38747";"21526";"87";"0";"0";"0";"0";"74304";"26766";"0";
"102";"104";"Lithuania";"2794090";"1348981";"9759";"2080";"4";"0";"0";"4544481";"1956892";"0";
"103";"105";"Luxembourg";"626108";"386030";"1000";"0";"0";"0";"0";"1374181";"481937";"0";
"104";"107";"Madagascar";"27691018";"68382";"1426";"0";"0";"0";"0";"2675087";"2331784";"0";
"105";"108";"Malawi";"19129952";"89054";"2686";"0";"0";"0";"0";"7159342";"4950288";"0";
"106";"109";"Malaysia";"32365999";"5134632";"37191";"0";"0";"0";"0";"72585073";"28131152";"0";
"107";"110";"Maldives";"540544";"186694";"316";"0";"0";"0";"0";"951511";"399225";"0";
"108";"111";"Mali";"20250833";"33160";"743";"0";"0";"0";"0";"4916568";"3613292";"0";
"109";"112";"Malta";"514564";"120705";"885";"0";"0";"0";"0";"1380487";"478721";"0";
"110";"113";"Marshall Islands";"59190";"16138";"17";"0";"0";"0";"0";"95806";"45627";"0";
"111";"114";"Mauritania";"4649658";"63775";"997";"0";"0";"0";"0";"4068530";"2100271";"0";
"112";"115";"Mauritius";"1271768";"310585";"1055";"0";"0";"0";"0";"2614235";"1123773";"0";
"113";"116";"Mexico";"128932753";"7693120";"334786";"0";"0";"0";"0";"225063079";"99071001";"0";
"114";"117";"Micronesia";"548914";"26547";"65";"0";"0";"0";"0";"204954";"85673";"0";
"115";"118";"Moldova";"4033963";"627458";"12154";"0";"0";"0";"0";"2278699";"1106705";"0";
"116";"119";"Monaco";"39242";"17166";"67";"0";"0";"0";"0";"71027";"28875";"0";
"117";"120";"Mongolia";"3278290";"1011280";"2284";"0";"0";"0";"0";"5667281";"2283906";"0";
"118";"121";"Montenegro";"621873";"251280";"2654";"0";"0";"0";"0";"679171";"292783";"0";
"119";"122";"Morocco";"36910560";"1277642";"16297";"104";"0";"0";"0";"55383525";"25019146";"0";
"120";"123";"Mozambique";"31255435";"233663";"2250";"0";"0";"0";"0";"29457535";"18641485";"0";
"121";"124";"Namibia";"2540905";"172149";"4100";"0";"0";"0";"0";"981773";"609695";"0";
"122";"125";"Nepal";"29136808";"1003450";"12031";"0";"0";"0";"0";"60976433";"27718158";"0";
"123";"126";"Netherlands";"17407585";"8620051";"22986";"0";"0";"0";"0";"36105753";"12776868";"0";
"124";"127";"New Zealand";"4822233";"2410372";"3502";"0";"0";"0";"0";"11985710";"4301076";"0";
"125";"128";"Nicaragua";"6624554";"16061";"245";"0";"0";"0";"0";"15230924";"6232288";"0";
"126";"129";"Niger";"24206644";"9515";"315";"0";"0";"0";"0";"7241942";"6124474";"0";
"127";"130";"Nigeria";"206139589";"267153";"3155";"0";"0";"0";"0";"111985403";"79248347";"0";
"128";"131";"North Macedonia";"2076255";"349868";"9958";"0";"0";"0";"0";"1862732";"854479";"0";
"129";"132";"Norway";"5367580";"1489459";"5732";"0";"0";"0";"0";"12309228";"4346995";"0";
"130";"133";"Oman";"5106626";"399449";"4628";"0";"0";"0";"0";"7086050";"3257365";"0";
"131";"134";"Pakistan";"220892340";"1580631";"30656";"0";"0";"0";"0";"333759565";"162219717";"0";
"132";"135";"Panama";"4314767";"1047813";"8659";"0";"0";"0";"0";"8756680";"3526529";"0";
"133";"136";"Papua New Guinea";"8947024";"46864";"670";"0";"0";"0";"0";"724578";"375829";"0";
"134";"137";"Paraguay";"7132538";"736009";"19995";"0";"0";"0";"0";"9602560";"3987448";"0";
"135";"138";"Peru";"32971854";"4522474";"221727";"0";"0";"0";"0";"88062495";"30346384";"0";
"136";"139";"Philippines";"109581078";"4121325";"66746";"0";"0";"0";"0";"170545638";"78472659";"0";
"137";"140";"Poland";"37958138";"6550877";"119745";"4132";"15";"0";"0";"58053683";"22948930";"0";
"138";"141";"Portugal";"10295909";"5631629";"27702";"0";"0";"0";"0";"28129150";"9780727";"0";
"139";"142";"Qatar";"2881053";"514524";"690";"0";"0";"0";"0";"7607611";"2851776";"0";
"140";"143";"Romania";"19328838";"3501193";"68590";"0";"0";"0";"0";"16827486";"8186546";"0";
"141";"144";"Russia";"145934462";"23200294";"400395";"0";"0";"0";"0";"185755859";"88407826";"0";
"142";"145";"Rwanda";"12952218";"133194";"1468";"0";"0";"0";"0";"26106436";"10572981";"0";
"143";"146";"Saint Kitts and Nevis";"53199";"6607";"46";"0";"0";"0";"0";"64297";"33794";"0";
"144";"147";"Saint Lucia";"183627";"30151";"410";"0";"0";"0";"0";"122977";"60140";"0";
"145";"148";"Saint Vincent and the Grenadines";"110940";"9644";"124";"0";"0";"0";"0";"73374";"37502";"0";
"146";"149";"Samoa";"198414";"16778";"31";"0";"0";"0";"0";"452831";"191371";"0";
"147";"150";"San Marino";"33931";"25133";"126";"0";"0";"0";"0";"69338";"26357";"0";
"148";"151";"Sao Tome and Principe";"219159";"6633";"80";"0";"0";"0";"0";"228291";"127564";"0";
"149";"152";"Saudi Arabia";"34813871";"841469";"9646";"0";"0";"0";"0";"68402237";"27008761";"0";
"150";"153";"Senegal";"16743927";"89022";"1971";"0";"0";"0";"0";"2928086";"2684696";"0";
"151";"154";"Serbia";"6926705";"2579886";"18057";"0";"0";"0";"0";"8534688";"3396720";"0";
"152";"155";"Seychelles";"98347";"50949";"172";"0";"0";"0";"0";"220018";"85825";"0";
"153";"156";"Sierra Leone";"7976983";"7766";"125";"0";"0";"0";"0";"6836192";"4702952";"0";
"154";"157";"Singapore";"5850342";"2706217";"1872";"0";"0";"0";"0";"14901574";"5160551";"0";
"155";"158";"Slovakia";"5457873";"1868648";"21167";"0";"0";"0";"0";"7219030";"2839160";"0";
"156";"159";"Slovenia";"2095861";"1347064";"9487";"0";"0";"0";"0";"3021521";"1265802";"0";
"157";"160";"Solomon Islands";"686884";"25954";"199";"0";"0";"0";"0";"766518";"343821";"0";
"158";"161";"Somalia";"15893222";"27334";"1361";"0";"0";"0";"0";"8726329";"7729842";"0";
"159";"162";"South Africa";"59308690";"4072560";"102595";"0";"0";"0";"0";"38578896";"23970891";"0";
"160";"163";"South Sudan";"11193725";"18531";"138";"0";"0";"0";"0";"3173545";"3123255";"0";
"161";"164";"Spain";"47332614";"13980340";"121852";"0";"0";"0";"0";"112304453";"41343396";"0";
"162";"165";"Sri Lanka";"21413249";"672618";"16885";"2";"0";"0";"0";"40116590";"17143761";"0";
"163";"166";"Sudan";"43849260";"63993";"5046";"0";"0";"0";"0";"18495743";"12628561";"0";
"164";"167";"Suriname";"586632";"82588";"1408";"0";"0";"0";"0";"554588";"267820";"0";
"165";"168";"Sweden";"10327589";"2728931";"25332";"0";"0";"0";"0";"25670537";"7818925";"0";
"166";"169";"Switzerland";"8606033";"4425596";"14086";"0";"0";"0";"0";"16930555";"6096277";"0";
"167";"170";"Syria";"17500658";"57423";"3163";"0";"0";"0";"0";"4971203";"3209797";"0";
"168";"171";"Taiwan*";"23816775";"19864";"852";"409";"1";"67";"0";"67316451";"21872466";"0";
"169";"172";"Tajikistan";"9537645";"17786";"125";"0";"0";"0";"0";"18871161";"5311967";"0";
"170";"173";"Tanzania";"59734218";"43085";"846";"0";"0";"0";"0";"38911619";"33903098";"0";
"171";"174";"Thailand";"69799978";"4759106";"34490";"390";"1";"0";"0";"142635014";"57587991";"0";
"172";"175";"Timor-Leste";"1318445";"23460";"138";"0";"0";"0";"0";"2011703";"883018";"0";
"173";"176";"Togo";"8278724";"39524";"290";"0";"0";"0";"0";"3398445";"2244456";"0";
"174";"177";"Trinidad and Tobago";"1399488";"191496";"4390";"0";"0";"0";"0";"1588567";"754399";"0";
"175";"178";"Tunisia";"11818619";"1153361";"29423";"0";"0";"0";"0";"13244621";"7218016";"0";
"176";"179";"Turkey";"83154997";"5795665";"51645";"157487";"597";"24832";"126";"152543341";"57941051";"0";
"177";"180";"US";"331002651";"103436829";"1138309";"0";"0";"0";"0";"672076105";"269554116";"0";
"178";"181";"Uganda";"45741007";"171871";"3632";"0";"0";"0";"0";"26299538";"19488104";"0";
"179";"182";"Ukraine";"41732779";"5520483";"109918";"0";"0";"0";"0";"31668577";"15774300";"0";
"180";"183";"United Arab Emirates";"9890402";"1067030";"2349";"0";"0";"0";"0";"24922054";"9991089";"0";
"181";"184";"United Kingdom";"67025542";"24812582";"232112";"377";"0";"0";"0";"151248820";"53813491";"0";
"182";"185";"Uruguay";"3473730";"1040976";"7664";"0";"0";"0";"0";"8948533";"3006699";"0";
"183";"186";"Uzbekistan";"33469203";"174575";"1016";"0";"0";"0";"0";"74976351";"21674823";"0";
"184";"187";"Vanuatu";"307145";"12019";"14";"0";"0";"0";"0";"366638";"176624";"0";
"185";"188";"Venezuela";"28435940";"552695";"5856";"0";"0";"0";"0";"37860994";"22157232";"0";
"186";"189";"Vietnam";"97338579";"11624000";"43206";"0";"0";"0";"0";"266252632";"90466947";"0";
"187";"190";"West Bank and Gaza";"4981422";"627956";"5357";"27828";"142";"2928";"18";"3748571";"2012767";"0";
"188";"191";"Yemen";"29825964";"11945";"2159";"0";"0";"0";"0";"1256288";"1017116";"0";
"189";"192";"Zambia";"18383955";"349294";"4069";"0";"0";"0";"0";"13614983";"11076636";"0";
"190";"193";"Zimbabwe";"14862924";"265890";"5725";"0";"0";"0";"0";"12694853";"6605028";"0";
