"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"fuenf1";"fuenf2";"fuenf3";"fuenf4";"zwoelf1";"zwoelf2";"zwoelf3";"zwoelf4";"achtzehn1";"achtzehn2";"achtzehn3";"achtzehn4";"sechzig1";"sechzig2";"sechzig3";"sechzig4";
"29";"3252";"Niedersachsen";"LK Hameln-Pyrmont";"148580";"1907";"1658";"39";"32";"6084";"5506";"2568";"210";"59986";"62579";"49994";"6600";"45044";"44476";"40999";"23005";
"30";"3254";"Niedersachsen";"LK Hildesheim";"275464";"4871";"4303";"41";"48";"12856";"12059";"6411";"198";"120917";"120951";"106223";"13428";"81185";"78538";"76396";"45175";
"31";"3255";"Niedersachsen";"LK Holzminden";"70207";"1069";"987";"5";"18";"2873";"2701";"1352";"45";"27135";"28986";"22669";"3418";"22254";"22371";"20311";"12042";
"32";"3256";"Niedersachsen";"LK Nienburg (Weser)";"121645";"1940";"1786";"20";"35";"6145";"5646";"2735";"56";"51688";"51739";"40699";"4498";"33554";"33616";"31532";"16903";
"33";"3257";"Niedersachsen";"LK Schaumburg";"158406";"2186";"1986";"5";"7";"6917";"6419";"3055";"55";"62448";"63328";"51559";"6999";"46535";"46999";"43880";"25565";
"34";"3351";"Niedersachsen";"LK Celle";"179386";"2584";"2440";"12";"12";"9128";"8684";"4419";"97";"73741";"77364";"66064";"8405";"51859";"52290";"51199";"29741";
"35";"3352";"Niedersachsen";"LK Cuxhaven";"198826";"3215";"2568";"61";"16";"9747";"9291";"4932";"303";"72978";"79936";"81758";"11623";"58664";"59372";"63941";"36291";
"36";"3353";"Niedersachsen";"LK Harburg";"256016";"4708";"4256";"29";"30";"11974";"11329";"5937";"199";"97761";"96422";"90688";"11035";"69691";"69331";"64905";"38830";
"37";"3354";"Niedersachsen";"LK Lüchow-Dannenberg";"48503";"438";"436";"5";"0";"1552";"1436";"873";"37";"9312";"11132";"15317";"1484";"7453";"8825";"15181";"8390";
"38";"3355";"Niedersachsen";"LK Lüneburg";"184235";"5040";"4520";"237";"47";"9278";"8622";"4888";"264";"83293";"84310";"76077";"10757";"47204";"46610";"47162";"28024";
"39";"3356";"Niedersachsen";"LK Osterholz";"114640";"1971";"1861";"5";"5";"5313";"5095";"2591";"34";"39720";"42038";"38781";"3951";"31001";"31317";"30233";"16572";
"40";"3357";"Niedersachsen";"LK Rotenburg (Wümme)";"164486";"2675";"2539";"31";"0";"7833";"7552";"4401";"76";"64954";"71347";"63071";"6579";"43655";"44166";"41997";"23115";
"41";"3358";"Niedersachsen";"LK Heidekreis";"140885";"1479";"1380";"0";"6";"6416";"5793";"3066";"25";"59395";"59569";"49515";"5634";"39696";"38830";"37690";"21232";
"42";"3359";"Niedersachsen";"LK Stade";"205357";"2531";"2347";"13";"20";"9500";"8869";"4498";"81";"83054";"83982";"80158";"8627";"53688";"54424";"52902";"29302";
"43";"3360";"Niedersachsen";"LK Uelzen";"92566";"1251";"1197";"22";"13";"4655";"4374";"2170";"43";"45424";"45175";"32408";"5347";"37039";"35927";"26389";"16772";
"44";"3361";"Niedersachsen";"LK Verden";"137574";"1935";"1774";"14";"0";"6030";"5865";"3058";"99";"54970";"57660";"51898";"7186";"37134";"38212";"36685";"21181";
"45";"3401";"Niedersachsen";"SK Delmenhorst";"77503";"711";"734";"31";"0";"3471";"3276";"1308";"36";"34292";"34327";"26895";"3961";"20806";"19286";"21027";"12317";
"46";"3402";"Niedersachsen";"SK Emden";"49874";"1085";"959";"6";"0";"2567";"2411";"1253";"16";"23825";"22314";"21205";"2217";"13144";"12991";"12834";"7090";
"47";"3403";"Niedersachsen";"SK Oldenburg";"169605";"5437";"5165";"75";"37";"7457";"6847";"4244";"169";"79125";"83426";"83136";"8692";"40674";"41336";"43774";"25618";
"48";"3404";"Niedersachsen";"SK Osnabrück";"164223";"7545";"6707";"42";"9";"10123";"8893";"7989";"221";"109225";"120666";"132268";"12646";"43727";"43605";"58414";"30697";
"49";"3405";"Niedersachsen";"SK Wilhelmshaven";"75189";"1424";"1203";"5";"0";"3753";"3548";"1668";"55";"38297";"41264";"35798";"3750";"26301";"25341";"26185";"11872";
"50";"3451";"Niedersachsen";"LK Ammerland";"125643";"2041";"1970";"5";"18";"6503";"6230";"3074";"92";"54079";"56740";"48893";"5155";"35797";"36827";"34472";"19518";
"51";"3452";"Niedersachsen";"LK Aurich";"190178";"2653";"2255";"12";"5";"8741";"7934";"3996";"63";"79989";"81641";"68695";"4882";"54715";"55119";"51943";"20898";
"52";"3453";"Niedersachsen";"LK Cloppenburg";"172632";"2697";"2550";"6";"13";"8550";"8352";"4361";"138";"67905";"75501";"59682";"5444";"36890";"37228";"33815";"16259";
"53";"3454";"Niedersachsen";"LK Emsland";"328930";"6893";"6154";"105";"71";"17715";"16745";"9781";"189";"144728";"164923";"145986";"12637";"81541";"82993";"80127";"39091";
"54";"3455";"Niedersachsen";"LK Friesland";"98971";"1178";"1080";"0";"7";"4446";"4134";"2264";"61";"38664";"40265";"35192";"4115";"30666";"31927";"33083";"16105";
"55";"3456";"Niedersachsen";"LK Grafschaft Bentheim";"137891";"2994";"2521";"49";"65";"7015";"6664";"4038";"105";"53266";"59612";"56246";"5251";"35259";"36051";"35124";"20327";
"56";"3457";"Niedersachsen";"LK Leer";"171483";"2319";"1991";"10";"12";"7766";"7308";"3291";"141";"68497";"72956";"59610";"5763";"44107";"44650";"42200";"18599";
"57";"3458";"Niedersachsen";"LK Oldenburg";"131467";"2694";"2588";"10";"9";"5939";"5631";"2903";"111";"49556";"50702";"40474";"4730";"34314";"34819";"30846";"17786";
"58";"3459";"Niedersachsen";"LK Osnabrück";"359471";"3817";"3072";"15";"53";"17112";"15847";"4842";"160";"135769";"149722";"95578";"12797";"92905";"92875";"74860";"45910";
"59";"3460";"Niedersachsen";"LK Vechta";"143698";"2952";"2616";"45";"8";"8446";"8102";"4304";"74";"70744";"77651";"68999";"6891";"32253";"31205";"33335";"14658";
"60";"3461";"Niedersachsen";"LK Wesermarsch";"88524";"945";"804";"10";"21";"3803";"3591";"1789";"74";"34310";"42272";"33505";"4666";"25574";"26612";"24612";"13863";
"61";"3462";"Niedersachsen";"LK Wittmund";"57384";"724";"681";"5";"0";"2593";"2398";"1207";"11";"22285";"22524";"18005";"1634";"16732";"16902";"14969";"7410";
"62";"4011";"Bremen";"SK Bremen";"566573";"8682";"7440";"17";"55";"23287";"21545";"8723";"239";"304333";"299977";"225170";"38834";"147844";"148464";"139903";"83105";
"63";"4012";"Bremen";"SK Bremerhaven";"113557";"1218";"1008";"8";"0";"5100";"4777";"1773";"48";"79506";"77927";"49079";"7025";"35979";"36149";"32251";"18227";
"64";"5111";"Nordrhein-Westfalen";"SK Düsseldorf";"620523";"13242";"10712";"197";"132";"27947";"24777";"10664";"304";"368142";"352083";"283302";"27484";"157164";"150533";"141958";"74397";
"65";"5112";"Nordrhein-Westfalen";"SK Duisburg";"495885";"6495";"5217";"44";"11";"20801";"18839";"8020";"211";"240081";"238859";"188773";"17950";"123488";"123336";"122973";"59755";
"66";"5113";"Nordrhein-Westfalen";"SK Essen";"582415";"8114";"7432";"17";"0";"23748";"21994";"9502";"241";"279251";"266570";"203773";"24302";"154044";"148190";"142480";"82121";
"67";"5114";"Nordrhein-Westfalen";"SK Krefeld";"226844";"2425";"1787";"20";"0";"11883";"10437";"5086";"158";"116260";"117017";"87494";"8919";"61658";"62261";"56914";"29409";
"68";"5116";"Nordrhein-Westfalen";"SK Mönchengladbach";"259665";"5391";"4939";"111";"0";"12269";"11611";"5549";"133";"125711";"125953";"101465";"12105";"71740";"71883";"67845";"34931";
"69";"5117";"Nordrhein-Westfalen";"SK Mülheim a.d.Ruhr";"170921";"4720";"3921";"25";"0";"7877";"7381";"4404";"147";"79393";"77701";"72558";"10036";"49552";"48236";"51420";"30470";
"70";"5119";"Nordrhein-Westfalen";"SK Oberhausen";"209566";"1886";"1604";"10";"0";"8011";"7349";"3671";"63";"90362";"90300";"76510";"9941";"56384";"55920";"55026";"33805";
"71";"5120";"Nordrhein-Westfalen";"SK Remscheid";"111516";"1394";"1156";"0";"0";"4446";"3930";"1791";"31";"49049";"47962";"38446";"4675";"29254";"29054";"27519";"15505";
"72";"5122";"Nordrhein-Westfalen";"SK Solingen";"159193";"2405";"1916";"5";"0";"7498";"7076";"3335";"91";"75178";"75238";"62915";"6218";"42799";"43328";"41551";"22074";
"73";"5124";"Nordrhein-Westfalen";"SK Wuppertal";"355004";"3803";"3295";"38";"0";"14962";"13494";"5821";"161";"169173";"163793";"122361";"10472";"89973";"89378";"84294";"42308";
"74";"5154";"Nordrhein-Westfalen";"LK Kleve";"313586";"6325";"5800";"31";"0";"15283";"14576";"8035";"182";"138122";"139089";"126815";"12536";"86693";"87792";"94571";"46692";
"75";"5158";"Nordrhein-Westfalen";"LK Mettmann";"484322";"7117";"6325";"55";"5";"19750";"18477";"9537";"186";"177019";"183513";"148540";"17207";"133388";"133459";"123890";"73842";
"76";"5162";"Nordrhein-Westfalen";"LK Rhein-Kreis Neuss";"452001";"4836";"4303";"55";"0";"19589";"17682";"5222";"262";"176051";"176399";"104671";"14348";"120708";"119967";"92578";"56796";
"77";"5166";"Nordrhein-Westfalen";"LK Viersen";"298536";"5793";"5121";"55";"0";"14646";"13648";"6924";"189";"119463";"122517";"104615";"12644";"81770";"81480";"80115";"46391";
"78";"5170";"Nordrhein-Westfalen";"LK Wesel";"460113";"8418";"7307";"30";"10";"20894";"19340";"10076";"192";"199087";"197845";"164421";"18855";"136652";"133570";"124935";"75758";
"79";"5314";"Nordrhein-Westfalen";"SK Bonn";"330579";"8119";"6949";"231";"16";"18499";"16566";"8051";"243";"190759";"185771";"159777";"20137";"82312";"81564";"80486";"45353";
"80";"5315";"Nordrhein-Westfalen";"SK Köln";"1083498";"21408";"17385";"217";"38";"48353";"43153";"20026";"643";"614414";"596938";"512582";"61152";"239890";"236091";"239775";"122956";
"81";"5316";"Nordrhein-Westfalen";"SK Leverkusen";"163905";"3106";"2476";"11";"0";"8672";"7524";"3619";"90";"80040";"77865";"67018";"7710";"45383";"44788";"46047";"24445";
"82";"5334";"Nordrhein-Westfalen";"StadtRegion Aachen";"556631";"11317";"10428";"246";"29";"26853";"24089";"12143";"230";"283759";"276661";"247122";"25415";"144460";"141436";"139875";"72425";
"83";"5358";"Nordrhein-Westfalen";"LK Düren";"265140";"4682";"3867";"11";"0";"12808";"12191";"6209";"190";"123944";"127104";"106567";"12248";"73803";"73488";"73924";"38733";
"84";"5362";"Nordrhein-Westfalen";"LK Rhein-Erft-Kreis";"469611";"10428";"9121";"59";"0";"20947";"19417";"8970";"209";"182938";"182364";"154673";"20487";"122450";"121594";"114472";"69980";
"85";"5366";"Nordrhein-Westfalen";"LK Euskirchen";"194359";"3474";"2945";"41";"15";"9026";"8399";"4821";"121";"77609";"77476";"68896";"7728";"53288";"52073";"50314";"29016";
"86";"5370";"Nordrhein-Westfalen";"LK Heinsberg";"256458";"3872";"3136";"24";"0";"11638";"10899";"5363";"128";"102953";"107624";"88965";"9890";"67723";"68960";"66137";"34745";
"87";"5374";"Nordrhein-Westfalen";"LK Oberbergischer Kreis";"271699";"3775";"3419";"27";"0";"11078";"10547";"5061";"82";"109563";"111155";"94616";"8768";"71501";"71579";"68954";"34535";
"88";"5378";"Nordrhein-Westfalen";"LK Rheinisch-Bergischer Kreis";"283275";"7070";"6456";"103";"22";"14879";"13726";"8070";"177";"123772";"121986";"126201";"12224";"79983";"78024";"81024";"43489";
"89";"5382";"Nordrhein-Westfalen";"LK Rhein-Sieg-Kreis";"600375";"14184";"12347";"113";"5";"28436";"27409";"14148";"548";"225504";"235319";"199963";"27630";"155903";"156389";"147860";"92776";
"90";"5512";"Nordrhein-Westfalen";"SK Bottrop";"117388";"1868";"1668";"10";"29";"5580";"5044";"2200";"58";"58869";"60655";"43921";"5086";"35924";"36393";"33440";"16525";
"91";"5513";"Nordrhein-Westfalen";"SK Gelsenkirchen";"259105";"3120";"2559";"11";"80";"10149";"9488";"3843";"198";"126985";"134077";"91969";"12064";"69348";"70429";"62580";"32127";
"92";"5515";"Nordrhein-Westfalen";"SK Münster";"316403";"10166";"9285";"95";"133";"15030";"14435";"8196";"414";"178403";"185897";"167697";"23145";"76811";"78075";"75106";"42456";
"93";"5554";"Nordrhein-Westfalen";"LK Borken";"371898";"10571";"9163";"61";"186";"20561";"20155";"10982";"201";"176367";"189724";"163185";"18338";"93026";"97224";"95559";"48983";
"94";"5558";"Nordrhein-Westfalen";"LK Coesfeld";"220712";"7088";"6500";"39";"150";"10936";"10751";"6869";"314";"87245";"94337";"90935";"13544";"53810";"59714";"60520";"35059";
"95";"5562";"Nordrhein-Westfalen";"LK Recklinghausen";"613599";"10940";"9683";"122";"169";"25864";"25139";"12305";"568";"249234";"269042";"215682";"28926";"165754";"170268";"164290";"92750";
"96";"5566";"Nordrhein-Westfalen";"LK Steinfurt";"448197";"13691";"12920";"103";"27";"24577";"23724";"13445";"699";"207348";"227372";"200713";"30057";"114263";"116976";"119396";"70737";
"97";"5570";"Nordrhein-Westfalen";"LK Warendorf";"277417";"6536";"6095";"26";"52";"13227";"12966";"6530";"244";"116359";"128791";"106015";"13357";"70505";"72894";"71626";"43721";
"98";"5711";"Nordrhein-Westfalen";"SK Bielefeld";"333509";"5584";"4875";"91";"52";"16183";"15415";"7100";"365";"188581";"194140";"158893";"18125";"82896";"83870";"84446";"41609";
"99";"5754";"Nordrhein-Westfalen";"LK Gütersloh";"364818";"4650";"4244";"36";"30";"14847";"14643";"7481";"229";"148630";"155491";"122330";"13143";"90403";"92959";"86901";"48116";
"100";"5758";"Nordrhein-Westfalen";"LK Herford";"250547";"3599";"3371";"29";"63";"9982";"9538";"4152";"174";"96765";"100966";"80083";"10879";"68729";"69586";"61796";"34792";
"101";"5762";"Nordrhein-Westfalen";"LK Höxter";"139729";"3178";"2633";"11";"8";"6680";"6356";"3839";"113";"60747";"65260";"63657";"6241";"41676";"43090";"44182";"22010";
"102";"5766";"Nordrhein-Westfalen";"LK Lippe";"346970";"6280";"4860";"63";"69";"14677";"14180";"7081";"430";"136901";"144519";"125818";"14763";"93161";"95672";"98315";"41695";
"103";"5770";"Nordrhein-Westfalen";"LK Minden-Lübbecke";"310270";"3546";"3162";"21";"35";"12436";"11855";"5303";"256";"139562";"146438";"115893";"15930";"85336";"87180";"82748";"45144";
"104";"5774";"Nordrhein-Westfalen";"LK Paderborn";"308335";"6356";"5726";"38";"42";"14474";"14065";"6224";"172";"169716";"172452";"123472";"11918";"75843";"76778";"70458";"35910";
"105";"5911";"Nordrhein-Westfalen";"SK Bochum";"364454";"6260";"5531";"51";"64";"14314";"13608";"6134";"283";"166321";"174920";"146059";"18773";"96892";"98696";"93442";"54348";
"106";"5913";"Nordrhein-Westfalen";"SK Dortmund";"587696";"7898";"6917";"50";"160";"23170";"21918";"8352";"374";"293800";"300688";"230400";"29424";"152509";"153931";"144104";"68453";
"107";"5914";"Nordrhein-Westfalen";"SK Hagen";"188687";"3508";"3149";"22";"19";"8338";"7736";"3383";"98";"100668";"101423";"76886";"6867";"54257";"54100";"52231";"26359";
"108";"5915";"Nordrhein-Westfalen";"SK Hamm";"178967";"1225";"1047";"22";"37";"7632";"7138";"1388";"75";"77687";"77318";"41779";"6368";"47213";"47993";"40202";"19828";
"109";"5916";"Nordrhein-Westfalen";"SK Herne";"156940";"1583";"1447";"20";"16";"6941";"6560";"2042";"63";"78471";"81179";"55515";"5589";"45624";"46399";"41487";"15638";
"110";"5954";"Nordrhein-Westfalen";"LK Ennepe-Ruhr-Kreis";"323130";"6208";"5113";"69";"42";"12894";"12166";"5747";"134";"140738";"149167";"120435";"13380";"88603";"90766";"91459";"48253";
"111";"5958";"Nordrhein-Westfalen";"LK Hochsauerlandkreis";"259030";"5209";"4473";"72";"5";"12455";"11723";"5989";"263";"117050";"126942";"106382";"10889";"72533";"74648";"73545";"36865";
"112";"5962";"Nordrhein-Westfalen";"LK Märkischer Kreis";"408662";"5208";"4623";"47";"59";"16151";"15237";"6138";"210";"171767";"179234";"130720";"15944";"110803";"112920";"101512";"52835";
"113";"5966";"Nordrhein-Westfalen";"LK Olpe";"133362";"2957";"2713";"5";"10";"6878";"6691";"3912";"97";"67615";"75483";"59993";"5969";"37615";"38657";"36464";"19731";
"114";"5970";"Nordrhein-Westfalen";"LK Siegen-Wittgenstein";"275491";"5075";"4136";"22";"25";"11821";"11337";"5130";"157";"117411";"138362";"112018";"10167";"73221";"75570";"72570";"33395";
"115";"5974";"Nordrhein-Westfalen";"LK Soest";"301016";"5156";"4400";"47";"36";"14387";"13896";"6173";"359";"132059";"143180";"109231";"14332";"79974";"82138";"75786";"39731";
"116";"5978";"Nordrhein-Westfalen";"LK Unna";"393618";"7381";"6662";"67";"93";"17261";"16508";"7524";"255";"152762";"168034";"135774";"19195";"108149";"111911";"107874";"58594";
"117";"6411";"Hessen";"SK Darmstadt";"159174";"3590";"3296";"35";"20";"11023";"9567";"3988";"63";"149638";"140799";"100958";"8423";"81996";"77348";"45134";"18545";
"118";"6412";"Hessen";"SK Frankfurt am Main";"764104";"12841";"10437";"385";"294";"29884";"25362";"10939";"549";"443017";"419258";"320912";"46749";"161083";"157750";"137666";"61761";
"119";"6413";"Hessen";"SK Offenbach";"130892";"2626";"2103";"10";"25";"5200";"4354";"1484";"55";"67755";"63656";"36436";"5502";"26297";"25433";"22725";"9757";
"120";"6414";"Hessen";"SK Wiesbaden";"278609";"4196";"3604";"45";"63";"13756";"12026";"4946";"134";"155232";"154988";"113881";"11246";"73362";"72618";"65161";"31412";
"121";"6431";"Hessen";"LK Bergstraße";"271015";"3840";"3562";"13";"36";"8185";"7792";"4225";"97";"91109";"94794";"86494";"9684";"60193";"61227";"66824";"26544";
"122";"6432";"Hessen";"LK Darmstadt-Dieburg";"297701";"2984";"3346";"90";"62";"8797";"8150";"3645";"318";"41436";"53528";"71167";"8092";"21115";"25412";"57764";"26864";
"123";"6433";"Hessen";"LK Groß-Gerau";"275807";"2923";"3029";"39";"52";"11464";"10076";"4338";"139";"113097";"124034";"85500";"9589";"59780";"60639";"60052";"28188";
"124";"6434";"Hessen";"LK Hochtaunuskreis";"237281";"8634";"7965";"131";"23";"14491";"12554";"8929";"339";"110886";"103683";"107859";"15298";"65934";"61240";"68307";"36147";
"125";"6435";"Hessen";"LK Main-Kinzig-Kreis";"421689";"6333";"5585";"49";"56";"16381";"15418";"6961";"263";"171001";"179073";"139499";"14609";"112346";"109534";"104398";"47157";
"126";"6436";"Hessen";"LK Main-Taunus-Kreis";"239264";"4462";"4053";"11";"35";"10947";"10498";"5029";"161";"96978";"99854";"77047";"9718";"56857";"56222";"52726";"30027";
"127";"6437";"Hessen";"LK Odenwaldkreis";"96754";"931";"842";"0";"0";"3015";"2852";"1344";"32";"33507";"34167";"29323";"3747";"23848";"23712";"23544";"7751";
"128";"6438";"Hessen";"LK Offenbach";"356542";"3480";"2533";"38";"39";"14013";"12373";"4607";"174";"158811";"152160";"106193";"11959";"86898";"84190";"74814";"38515";
"129";"6439";"Hessen";"LK Rheingau-Taunus-Kreis";"187433";"2675";"2504";"17";"16";"7921";"7659";"3778";"90";"69458";"73547";"58243";"6864";"48471";"48777";"46509";"22103";
"130";"6440";"Hessen";"LK Wetteraukreis";"310353";"3474";"3117";"20";"64";"12525";"11748";"4881";"140";"126441";"131334";"99188";"11682";"77413";"78522";"74683";"32765";
"131";"6531";"Hessen";"LK Gießen";"271667";"5106";"4116";"25";"36";"12076";"10796";"5150";"141";"141068";"138694";"110780";"13811";"74875";"75133";"66490";"32565";
"132";"6532";"Hessen";"LK Lahn-Dill-Kreis";"253373";"3080";"2552";"29";"30";"10568";"9007";"3553";"147";"111518";"104597";"71592";"6422";"68220";"66067";"56258";"25120";
"133";"6533";"Hessen";"LK Limburg-Weilburg";"172291";"3840";"3296";"27";"25";"8440";"8027";"3813";"142";"77312";"85860";"73232";"6478";"47222";"48071";"48643";"21514";
"134";"6534";"Hessen";"LK Marburg-Biedenkopf";"245903";"4927";"4052";"84";"45";"11866";"10915";"6023";"252";"115828";"119671";"97557";"10490";"59757";"60280";"58639";"28171";
"135";"6535";"Hessen";"LK Vogelsbergkreis";"105506";"1771";"1774";"11";"5";"3824";"3708";"1792";"57";"37603";"39782";"32969";"2407";"29095";"30251";"28680";"11150";
"136";"6611";"Hessen";"SK Kassel";"201048";"3620";"3085";"45";"0";"8932";"8052";"3058";"118";"111416";"110096";"77319";"9619";"56523";"55958";"49719";"24378";
"137";"6631";"Hessen";"LK Fulda";"223023";"2269";"1988";"22";"11";"9114";"8754";"3868";"153";"98723";"101287";"78933";"5984";"61087";"61143";"54195";"22437";
"138";"6632";"Hessen";"LK Hersfeld-Rotenburg";"120304";"1496";"1286";"10";"21";"4856";"4593";"2149";"41";"46567";"49084";"39375";"2839";"34244";"34834";"33631";"14629";
"139";"6633";"Hessen";"LK Kassel";"237007";"4363";"3106";"10";"35";"9646";"8484";"3905";"193";"97322";"95587";"79786";"11206";"73828";"72960";"62909";"37670";
"140";"6634";"Hessen";"LK Schwalm-Eder-Kreis";"179840";"1790";"1433";"5";"0";"7257";"6553";"2998";"100";"73963";"77880";"62640";"5511";"51457";"52588";"50292";"21860";
"141";"6635";"Hessen";"LK Waldeck-Frankenberg";"156528";"2428";"2168";"30";"24";"7192";"6851";"2874";"57";"67732";"71990";"56111";"5240";"43722";"44728";"44031";"18215";
"142";"6636";"Hessen";"LK Werra-Meißner-Kreis";"100046";"1923";"1925";"16";"11";"4346";"4205";"2185";"42";"41362";"45616";"40652";"4038";"30681";"31747";"32741";"14673";
"143";"7111";"Rheinland-Pfalz";"SK Koblenz";"113388";"4526";"4137";"33";"26";"5966";"5553";"2268";"87";"69972";"69802";"55007";"5199";"38596";"38022";"34120";"15850";
"144";"7131";"Rheinland-Pfalz";"LK Ahrweiler";"130479";"1539";"1535";"674";"234";"4040";"3546";"1644";"123";"45014";"45741";"31101";"4538";"35489";"33698";"29731";"15624";
"145";"7132";"Rheinland-Pfalz";"LK Altenkirchen";"129087";"1370";"1314";"12";"48";"3982";"3901";"1440";"98";"41504";"47877";"33132";"4371";"31280";"34661";"31200";"15247";
