"idlandkreis";"bundesland";"landkreis";"ewz";"Gesamtwert";"Vorwert";"Nachwert";"Zweiundzwanzig";"Vorwertber";"Nachwertber";"Zweiundzwanzigber";"Impfquote";
"3405";"Niedersachsen";"SK Wilhelmshaven";"75189";"171";"14";"31";"126";"25";"19";"127";"0.76";
"3451";"Niedersachsen";"LK Ammerland";"125643";"63";"7";"31";"25";"9";"30";"24";"3.33";
"3452";"Niedersachsen";"LK Aurich";"190178";"146";"7";"36";"103";"9";"34";"103";"3.78";
"3453";"Niedersachsen";"LK Cloppenburg";"172632";"236";"44";"82";"110";"58";"69";"109";"1.19";
"3454";"Niedersachsen";"LK Emsland";"328930";"320";"45";"94";"181";"54";"87";"179";"1.61";
"3455";"Niedersachsen";"LK Friesland";"98971";"55";"14";"19";"22";"20";"13";"22";"0.65";
"3456";"Niedersachsen";"LK Grafschaft Bentheim";"137891";"161";"36";"50";"75";"43";"44";"74";"1.02";
"3457";"Niedersachsen";"LK Leer";"171483";"159";"5";"38";"116";"6";"38";"115";"6.33";
"3458";"Niedersachsen";"LK Oldenburg";"131467";"119";"36";"47";"36";"57";"26";"36";"0.46";
"3459";"Niedersachsen";"LK Osnabrück";"359471";"393";"101";"120";"172";"136";"89";"168";"0.65";
"3460";"Niedersachsen";"LK Vechta";"143698";"86";"30";"28";"28";"31";"27";"28";"0.87";
"3461";"Niedersachsen";"LK Wesermarsch";"88524";"136";"6";"67";"63";"6";"69";"61";"11.50";
"3462";"Niedersachsen";"LK Wittmund";"57384";"135";"2";"21";"112";"6";"18";"111";"3.00";
"4011";"Bremen";"SK Bremen";"566573";"460";"97";"164";"199";"121";"148";"191";"1.22";
"4012";"Bremen";"SK Bremerhaven";"113557";"149";"15";"45";"89";"16";"46";"87";"2.88";
"5111";"Nordrhein-Westfalen";"SK Düsseldorf";"620523";"674";"68";"247";"359";"82";"251";"341";"3.06";
"5112";"Nordrhein-Westfalen";"SK Duisburg";"495885";"629";"184";"236";"209";"241";"183";"205";"0.76";
"5113";"Nordrhein-Westfalen";"SK Essen";"582415";"595";"120";"281";"194";"166";"234";"195";"1.41";
"5114";"Nordrhein-Westfalen";"SK Krefeld";"226844";"170";"17";"95";"58";"29";"83";"58";"2.86";
"5116";"Nordrhein-Westfalen";"SK Mönchengladbach";"259665";"223";"74";"83";"66";"89";"70";"64";"0.79";
"5117";"Nordrhein-Westfalen";"SK Mülheim a.d.Ruhr";"170921";"328";"54";"110";"164";"83";"85";"160";"1.02";
"5119";"Nordrhein-Westfalen";"SK Oberhausen";"209566";"380";"79";"180";"121";"113";"144";"123";"1.27";
"5120";"Nordrhein-Westfalen";"SK Remscheid";"111516";"211";"64";"70";"77";"70";"69";"72";"0.99";
"5122";"Nordrhein-Westfalen";"SK Solingen";"159193";"267";"62";"73";"132";"81";"57";"129";"0.70";
"5124";"Nordrhein-Westfalen";"SK Wuppertal";"355004";"502";"144";"195";"163";"173";"169";"160";"0.98";
"5154";"Nordrhein-Westfalen";"LK Kleve";"313586";"341";"59";"106";"176";"71";"97";"173";"1.37";
"5158";"Nordrhein-Westfalen";"LK Mettmann";"484322";"928";"143";"411";"374";"217";"345";"366";"1.59";
"5162";"Nordrhein-Westfalen";"LK Rhein-Kreis Neuss";"452001";"548";"60";"174";"314";"93";"146";"309";"1.57";
"5166";"Nordrhein-Westfalen";"LK Viersen";"298536";"297";"59";"155";"83";"104";"108";"85";"1.04";
"5170";"Nordrhein-Westfalen";"LK Wesel";"460113";"388";"42";"174";"172";"51";"162";"175";"3.18";
"5314";"Nordrhein-Westfalen";"SK Bonn";"330579";"373";"41";"155";"177";"65";"133";"175";"2.05";
"5315";"Nordrhein-Westfalen";"SK Köln";"1083498";"786";"213";"293";"280";"250";"264";"272";"1.06";
"5316";"Nordrhein-Westfalen";"SK Leverkusen";"163905";"130";"21";"53";"56";"27";"48";"55";"1.78";
"5334";"Nordrhein-Westfalen";"StadtRegion Aachen";"556631";"674";"163";"237";"274";"207";"193";"274";"0.93";
"5358";"Nordrhein-Westfalen";"LK Düren";"265140";"319";"95";"125";"99";"120";"102";"97";"0.85";
"5362";"Nordrhein-Westfalen";"LK Rhein-Erft-Kreis";"469611";"431";"115";"149";"167";"130";"135";"166";"1.04";
"5366";"Nordrhein-Westfalen";"LK Euskirchen";"194359";"278";"46";"121";"111";"73";"95";"110";"1.30";
"5370";"Nordrhein-Westfalen";"LK Heinsberg";"256458";"420";"71";"169";"180";"84";"159";"177";"1.89";
"5374";"Nordrhein-Westfalen";"LK Oberbergischer Kreis";"271699";"337";"60";"117";"160";"68";"117";"152";"1.72";
"5378";"Nordrhein-Westfalen";"LK Rheinisch-Bergischer Kreis";"283275";"193";"29";"103";"61";"54";"81";"58";"1.50";
"5382";"Nordrhein-Westfalen";"LK Rhein-Sieg-Kreis";"600375";"615";"127";"265";"223";"161";"240";"214";"1.49";
"5512";"Nordrhein-Westfalen";"SK Bottrop";"117388";"147";"6";"75";"66";"12";"70";"65";"5.83";
"5513";"Nordrhein-Westfalen";"SK Gelsenkirchen";"259105";"434";"40";"243";"151";"56";"230";"148";"4.11";
"5515";"Nordrhein-Westfalen";"SK Münster";"316403";"189";"32";"61";"96";"48";"46";"95";"0.96";
"5554";"Nordrhein-Westfalen";"LK Borken";"371898";"364";"72";"100";"192";"98";"75";"191";"0.77";
"5558";"Nordrhein-Westfalen";"LK Coesfeld";"220712";"92";"20";"31";"41";"28";"24";"40";"0.86";
"5562";"Nordrhein-Westfalen";"LK Recklinghausen";"613599";"1159";"146";"533";"480";"233";"456";"470";"1.96";
"5566";"Nordrhein-Westfalen";"LK Steinfurt";"448197";"343";"93";"141";"109";"111";"128";"104";"1.15";
"5570";"Nordrhein-Westfalen";"LK Warendorf";"277417";"265";"51";"145";"69";"80";"119";"66";"1.49";
"5711";"Nordrhein-Westfalen";"SK Bielefeld";"333509";"529";"47";"234";"248";"94";"198";"237";"2.11";
"5754";"Nordrhein-Westfalen";"LK Gütersloh";"364818";"387";"68";"169";"150";"113";"130";"144";"1.15";
"5758";"Nordrhein-Westfalen";"LK Herford";"250547";"330";"41";"111";"178";"60";"96";"174";"1.60";
"5762";"Nordrhein-Westfalen";"LK Höxter";"139729";"177";"22";"95";"60";"33";"81";"63";"2.45";
"5766";"Nordrhein-Westfalen";"LK Lippe";"346970";"510";"90";"210";"210";"125";"183";"202";"1.46";
"5770";"Nordrhein-Westfalen";"LK Minden-Lübbecke";"310270";"331";"54";"189";"88";"91";"156";"84";"1.71";
"5774";"Nordrhein-Westfalen";"LK Paderborn";"308335";"184";"67";"58";"59";"83";"41";"60";"0.49";
"5911";"Nordrhein-Westfalen";"SK Bochum";"364454";"374";"43";"133";"198";"67";"114";"193";"1.70";
"5913";"Nordrhein-Westfalen";"SK Dortmund";"587696";"491";"103";"164";"224";"123";"151";"217";"1.23";
"5914";"Nordrhein-Westfalen";"SK Hagen";"188687";"439";"61";"151";"227";"73";"145";"221";"1.99";
"5915";"Nordrhein-Westfalen";"SK Hamm";"178967";"174";"59";"76";"39";"64";"76";"34";"1.19";
"5916";"Nordrhein-Westfalen";"SK Herne";"156940";"275";"33";"123";"119";"45";"114";"116";"2.53";
"5954";"Nordrhein-Westfalen";"LK Ennepe-Ruhr-Kreis";"323130";"543";"79";"188";"276";"129";"141";"273";"1.09";
"5958";"Nordrhein-Westfalen";"LK Hochsauerlandkreis";"259030";"191";"48";"100";"43";"56";"94";"41";"1.68";
"5962";"Nordrhein-Westfalen";"LK Märkischer Kreis";"408662";"506";"54";"206";"246";"80";"186";"240";"2.33";
"5966";"Nordrhein-Westfalen";"LK Olpe";"133362";"151";"53";"62";"36";"69";"44";"38";"0.64";
"5970";"Nordrhein-Westfalen";"LK Siegen-Wittgenstein";"275491";"209";"39";"100";"70";"51";"91";"67";"1.78";
"5974";"Nordrhein-Westfalen";"LK Soest";"301016";"376";"32";"103";"241";"55";"82";"239";"1.49";
"5978";"Nordrhein-Westfalen";"LK Unna";"393618";"500";"113";"219";"168";"151";"200";"149";"1.32";
"6411";"Hessen";"SK Darmstadt";"159174";"180";"48";"56";"76";"57";"49";"74";"0.86";
"6412";"Hessen";"SK Frankfurt am Main";"764104";"1026";"199";"354";"473";"254";"302";"470";"1.19";
"6413";"Hessen";"SK Offenbach";"130892";"190";"28";"92";"70";"37";"85";"68";"2.30";
"6414";"Hessen";"SK Wiesbaden";"278609";"360";"66";"118";"176";"84";"105";"171";"1.25";
"6431";"Hessen";"LK Bergstraße";"271015";"326";"58";"173";"95";"87";"152";"87";"1.75";
"6432";"Hessen";"LK Darmstadt-Dieburg";"297701";"403";"56";"180";"167";"93";"151";"159";"1.62";
"6433";"Hessen";"LK Groß-Gerau";"275807";"245";"66";"143";"36";"90";"119";"36";"1.32";
"6434";"Hessen";"LK Hochtaunuskreis";"237281";"244";"69";"99";"76";"74";"95";"75";"1.28";
"6435";"Hessen";"LK Main-Kinzig-Kreis";"421689";"780";"113";"330";"337";"177";"271";"332";"1.53";
"6436";"Hessen";"LK Main-Taunus-Kreis";"239264";"267";"49";"117";"101";"70";"94";"103";"1.34";
"6437";"Hessen";"LK Odenwaldkreis";"96754";"174";"68";"56";"50";"85";"41";"48";"0.48";
"6438";"Hessen";"LK Offenbach";"356542";"642";"140";"273";"229";"178";"242";"222";"1.36";
"6439";"Hessen";"LK Rheingau-Taunus-Kreis";"187433";"201";"46";"82";"73";"76";"58";"67";"0.76";
"6440";"Hessen";"LK Wetteraukreis";"310353";"595";"104";"292";"199";"176";"219";"200";"1.24";
"6531";"Hessen";"LK Gießen";"271667";"315";"56";"201";"58";"111";"147";"57";"1.32";
"6532";"Hessen";"LK Lahn-Dill-Kreis";"253373";"302";"49";"112";"141";"65";"97";"140";"1.49";
"6533";"Hessen";"LK Limburg-Weilburg";"172291";"264";"25";"160";"79";"73";"115";"76";"1.58";
"6534";"Hessen";"LK Marburg-Biedenkopf";"245903";"360";"84";"133";"143";"111";"108";"141";"0.97";
"6535";"Hessen";"LK Vogelsbergkreis";"105506";"90";"31";"48";"11";"44";"34";"12";"0.77";
"6611";"Hessen";"SK Kassel";"201048";"240";"41";"84";"115";"65";"59";"116";"0.91";
"6631";"Hessen";"LK Fulda";"223023";"312";"51";"182";"79";"85";"157";"70";"1.85";
"6632";"Hessen";"LK Hersfeld-Rotenburg";"120304";"155";"31";"102";"22";"39";"96";"20";"2.46";
"6633";"Hessen";"LK Kassel";"237007";"285";"57";"95";"133";"68";"85";"132";"1.25";
"6634";"Hessen";"LK Schwalm-Eder-Kreis";"179840";"201";"70";"107";"24";"101";"77";"23";"0.76";
"6635";"Hessen";"LK Waldeck-Frankenberg";"156528";"160";"25";"90";"45";"43";"74";"43";"1.72";
"6636";"Hessen";"LK Werra-Meißner-Kreis";"100046";"190";"33";"95";"62";"49";"83";"58";"1.69";
"7111";"Rheinland-Pfalz";"SK Koblenz";"113388";"138";"33";"81";"24";"40";"75";"23";"1.88";
"7131";"Rheinland-Pfalz";"LK Ahrweiler";"130479";"110";"14";"43";"53";"24";"34";"52";"1.42";
"7132";"Rheinland-Pfalz";"LK Altenkirchen";"129087";"126";"19";"56";"51";"25";"51";"50";"2.04";
"7133";"Rheinland-Pfalz";"LK Bad Kreuznach";"158746";"209";"20";"85";"104";"42";"56";"111";"1.33";
"7134";"Rheinland-Pfalz";"LK Birkenfeld";"80830";"123";"25";"57";"41";"28";"57";"38";"2.04";
"7135";"Rheinland-Pfalz";"LK Cochem-Zell";"61578";"91";"6";"43";"42";"9";"40";"42";"4.44";
"7137";"Rheinland-Pfalz";"LK Mayen-Koblenz";"214786";"162";"33";"90";"39";"46";"78";"38";"1.70";
"7138";"Rheinland-Pfalz";"LK Neuwied";"183131";"210";"32";"121";"57";"44";"109";"57";"2.48";
"7140";"Rheinland-Pfalz";"LK Rhein-Hunsrück-Kreis";"103401";"124";"12";"62";"50";"22";"53";"49";"2.41";
"7141";"Rheinland-Pfalz";"LK Rhein-Lahn-Kreis";"122574";"95";"29";"36";"30";"45";"23";"27";"0.51";
"7143";"Rheinland-Pfalz";"LK Westerwaldkreis";"202830";"189";"33";"85";"71";"48";"71";"70";"1.48";
"7211";"Rheinland-Pfalz";"SK Trier";"110674";"51";"11";"15";"25";"12";"14";"25";"1.17";
"7231";"Rheinland-Pfalz";"LK Bernkastel-Wittlich";"112685";"114";"20";"34";"60";"28";"27";"59";"0.96";
"7232";"Rheinland-Pfalz";"LK Bitburg-Prüm";"100055";"70";"5";"17";"48";"6";"18";"46";"3.00";
"7233";"Rheinland-Pfalz";"LK Vulkaneifel";"60491";"70";"20";"22";"28";"26";"18";"26";"0.69";
"7235";"Rheinland-Pfalz";"LK Trier-Saarburg";"150533";"98";"17";"51";"30";"38";"30";"30";"0.79";
"7311";"Rheinland-Pfalz";"SK Frankenthal";"48750";"60";"14";"29";"17";"22";"24";"14";"1.09";
"7312";"Rheinland-Pfalz";"SK Kaiserslautern";"99662";"200";"15";"69";"116";"22";"72";"106";"3.27";
"7313";"Rheinland-Pfalz";"SK Landau i.d.Pfalz";"46685";"66";"3";"33";"30";"4";"34";"28";"8.50";
"7314";"Rheinland-Pfalz";"SK Ludwigshafen";"172557";"296";"58";"154";"84";"97";"131";"68";"1.35";
"7315";"Rheinland-Pfalz";"SK Mainz";"217123";"182";"60";"94";"28";"68";"86";"28";"1.26";
"7316";"Rheinland-Pfalz";"SK Neustadt a.d.Weinstraße";"53306";"66";"4";"20";"42";"6";"19";"41";"3.17";
"7317";"Rheinland-Pfalz";"SK Pirmasens";"40176";"77";"2";"40";"35";"17";"25";"35";"1.47";
"7318";"Rheinland-Pfalz";"SK Speyer";"50741";"100";"11";"64";"25";"21";"56";"23";"2.67";
"7319";"Rheinland-Pfalz";"SK Worms";"83459";"127";"10";"59";"58";"25";"46";"56";"1.84";
"7320";"Rheinland-Pfalz";"SK Zweibrücken";"34001";"32";"1";"1";"30";"1";"2";"29";"2.00";
"7331";"Rheinland-Pfalz";"LK Alzey-Worms";"130715";"189";"37";"68";"84";"48";"57";"84";"1.19";
"7332";"Rheinland-Pfalz";"LK Bad Dürkheim";"133004";"198";"31";"98";"69";"41";"91";"66";"2.22";
"7333";"Rheinland-Pfalz";"LK Donnersbergkreis";"75539";"106";"13";"51";"42";"17";"50";"39";"2.94";
"7334";"Rheinland-Pfalz";"LK Germersheim";"129006";"165";"51";"70";"44";"63";"64";"38";"1.02";
"7335";"Rheinland-Pfalz";"LK Kaiserslautern";"106320";"151";"15";"41";"95";"18";"39";"94";"2.17";
"7336";"Rheinland-Pfalz";"LK Kusel";"70105";"94";"31";"19";"44";"35";"15";"44";"0.43";
"7337";"Rheinland-Pfalz";"LK Südliche Weinstraße";"110783";"173";"22";"75";"76";"35";"64";"74";"1.83";
"7338";"Rheinland-Pfalz";"LK Rhein-Pfalz-Kreis";"154754";"254";"31";"157";"66";"59";"130";"65";"2.20";
"7339";"Rheinland-Pfalz";"LK Mainz-Bingen";"211525";"236";"65";"116";"55";"74";"109";"53";"1.47";
"7340";"Rheinland-Pfalz";"LK Südwestpfalz";"94912";"120";"16";"49";"55";"22";"43";"55";"1.95";
"8111";"Baden-Württemberg";"SK Stuttgart";"630305";"490";"109";"241";"140";"118";"233";"139";"1.97";
"8115";"Baden-Württemberg";"LK Böblingen";"392898";"374";"88";"154";"132";"100";"149";"125";"1.49";
"8116";"Baden-Württemberg";"LK Esslingen";"533617";"772";"181";"275";"316";"229";"237";"306";"1.03";
"8117";"Baden-Württemberg";"LK Göppingen";"258781";"253";"78";"109";"66";"89";"103";"61";"1.16";
"8118";"Baden-Württemberg";"LK Ludwigsburg";"544971";"477";"154";"213";"110";"178";"201";"98";"1.13";
"8119";"Baden-Württemberg";"LK Rems-Murr-Kreis";"427286";"472";"126";"160";"186";"158";"139";"175";"0.88";
"8121";"Baden-Württemberg";"SK Heilbronn";"126458";"194";"38";"81";"75";"52";"67";"75";"1.29";
"8125";"Baden-Württemberg";"LK Heilbronn";"346363";"281";"67";"95";"119";"80";"84";"117";"1.05";
"8126";"Baden-Württemberg";"LK Hohenlohekreis";"112765";"136";"32";"68";"36";"49";"54";"33";"1.10";
"8127";"Baden-Württemberg";"LK Schwäbisch Hall";"197860";"233";"53";"105";"75";"69";"89";"75";"1.29";
"8128";"Baden-Württemberg";"LK Main-Tauber-Kreis";"132684";"195";"13";"75";"107";"22";"71";"102";"3.23";
"8135";"Baden-Württemberg";"LK Heidenheim";"132812";"277";"76";"69";"132";"83";"65";"129";"0.78";
"8136";"Baden-Württemberg";"LK Ostalbkreis";"314294";"407";"81";"205";"121";"100";"192";"115";"1.92";
"8211";"Baden-Württemberg";"SK Baden-Baden";"55449";"93";"15";"26";"52";"21";"20";"52";"0.95";
"8212";"Baden-Württemberg";"SK Karlsruhe";"308436";"297";"49";"126";"122";"75";"102";"120";"1.36";
"8215";"Baden-Württemberg";"LK Karlsruhe";"446852";"511";"149";"199";"163";"188";"154";"169";"0.82";
"8216";"Baden-Württemberg";"LK Rastatt";"232091";"317";"44";"117";"156";"64";"108";"145";"1.69";
"8221";"Baden-Württemberg";"SK Heidelberg";"158741";"132";"17";"31";"84";"25";"28";"79";"1.12";
"8222";"Baden-Württemberg";"SK Mannheim";"309721";"335";"72";"165";"98";"103";"140";"92";"1.36";
"8225";"Baden-Württemberg";"LK Neckar-Odenwald-Kreis";"143797";"158";"37";"73";"48";"56";"59";"43";"1.05";
"8226";"Baden-Württemberg";"LK Rhein-Neckar-Kreis";"548233";"643";"135";"219";"289";"160";"203";"280";"1.27";
"8231";"Baden-Württemberg";"SK Pforzheim";"126016";"240";"40";"152";"48";"50";"142";"48";"2.84";
"8235";"Baden-Württemberg";"LK Calw";"160149";"248";"50";"97";"101";"71";"80";"97";"1.13";
"8236";"Baden-Württemberg";"LK Enzkreis";"199752";"249";"79";"126";"44";"105";"100";"44";"0.95";
"8237";"Baden-Württemberg";"LK Freudenstadt";"118364";"170";"49";"64";"57";"58";"59";"53";"1.02";
"8311";"Baden-Württemberg";"SK Freiburg i.Breisgau";"230940";"210";"74";"56";"80";"79";"51";"80";"0.65";
"8315";"Baden-Württemberg";"LK Breisgau-Hochschwarzwald";"264867";"278";"78";"82";"118";"90";"72";"116";"0.80";
"8316";"Baden-Württemberg";"LK Emmendingen";"166862";"218";"72";"58";"88";"82";"49";"87";"0.60";
"8317";"Baden-Württemberg";"LK Ortenaukreis";"432580";"666";"153";"306";"207";"173";"285";"208";"1.65";
"8325";"Baden-Württemberg";"LK Rottweil";"140166";"216";"59";"92";"65";"80";"76";"60";"0.95";
"8326";"Baden-Württemberg";"LK Schwarzwald-Baar-Kreis";"212872";"300";"62";"129";"109";"82";"114";"104";"1.39";
"8327";"Baden-Württemberg";"LK Tuttlingen";"141682";"210";"50";"79";"81";"66";"68";"76";"1.03";
"8335";"Baden-Württemberg";"LK Konstanz";"286876";"299";"64";"169";"66";"103";"135";"61";"1.31";
"8336";"Baden-Württemberg";"LK Lörrach";"228842";"290";"73";"121";"96";"100";"95";"95";"0.95";
"8337";"Baden-Württemberg";"LK Waldshut";"171237";"298";"52";"118";"128";"74";"98";"126";"1.32";
"8415";"Baden-Württemberg";"LK Reutlingen";"287497";"412";"84";"161";"167";"107";"139";"166";"1.30";
"8416";"Baden-Württemberg";"LK Tübingen";"228471";"204";"75";"80";"49";"92";"63";"49";"0.68";
"8417";"Baden-Württemberg";"LK Zollernalbkreis";"189862";"272";"68";"61";"143";"76";"54";"142";"0.71";
"8421";"Baden-Württemberg";"SK Ulm";"126405";"120";"22";"38";"60";"24";"38";"58";"1.58";
"8425";"Baden-Württemberg";"LK Alb-Donau-Kreis";"198204";"247";"75";"77";"95";"87";"68";"92";"0.78";
"8426";"Baden-Württemberg";"LK Biberach";"202250";"242";"49";"103";"90";"59";"95";"88";"1.61";
"8435";"Baden-Württemberg";"LK Bodenseekreis";"217901";"266";"18";"132";"116";"40";"119";"107";"2.98";
"8436";"Baden-Württemberg";"LK Ravensburg";"285888";"177";"27";"99";"51";"34";"93";"50";"2.74";
"8437";"Baden-Württemberg";"LK Sigmaringen";"130946";"123";"23";"49";"51";"26";"48";"49";"1.85";
"9161";"Bayern";"SK Ingolstadt";"136952";"197";"28";"85";"84";"30";"92";"75";"3.07";
"9162";"Bayern";"SK München";"1488202";"1720";"318";"653";"749";"410";"582";"728";"1.42";
"9163";"Bayern";"SK Rosenheim";"63591";"104";"21";"38";"45";"26";"36";"42";"1.38";
"9171";"Bayern";"LK Altötting";"111654";"313";"77";"122";"114";"89";"109";"115";"1.22";
"9172";"Bayern";"LK Berchtesgadener Land";"106327";"145";"39";"60";"46";"42";"58";"45";"1.38";
"9173";"Bayern";"LK Bad Tölz-Wolfratshausen";"128212";"147";"15";"86";"46";"24";"78";"45";"3.25";
"9174";"Bayern";"LK Dachau";"155117";"184";"56";"54";"74";"58";"55";"71";"0.95";
"9175";"Bayern";"LK Ebersberg";"144091";"220";"37";"118";"65";"40";"114";"66";"2.85";
"9176";"Bayern";"LK Eichstätt";"133169";"117";"31";"53";"33";"35";"57";"25";"1.63";
"9177";"Bayern";"LK Erding";"138891";"154";"16";"88";"50";"28";"76";"50";"2.71";
"9178";"Bayern";"LK Freising";"180313";"175";"35";"71";"69";"38";"68";"69";"1.79";
"9179";"Bayern";"LK Fürstenfeldbruck";"218740";"193";"67";"58";"68";"70";"57";"66";"0.81";
"9180";"Bayern";"LK Garmisch-Partenkirchen";"88279";"131";"33";"56";"42";"37";"52";"42";"1.41";
"9181";"Bayern";"LK Landsberg a.Lech";"121019";"80";"17";"53";"10";"20";"50";"10";"2.50";
"9182";"Bayern";"LK Miesbach";"100183";"160";"15";"71";"74";"21";"66";"73";"3.14";
"9183";"Bayern";"LK Mühldorf a.Inn";"116483";"263";"48";"125";"90";"60";"115";"88";"1.92";
"9184";"Bayern";"LK München";"349685";"322";"96";"126";"100";"102";"127";"93";"1.25";
"9185";"Bayern";"LK Neuburg-Schrobenhausen";"97730";"122";"29";"38";"55";"33";"33";"56";"1.00";
"9186";"Bayern";"LK Pfaffenhofen a.d.Ilm";"129128";"194";"54";"80";"60";"82";"48";"64";"0.59";
"9187";"Bayern";"LK Rosenheim";"261721";"592";"210";"204";"178";"247";"174";"171";"0.70";
