"ind";"idlandkreis";"bundesland";"landkreis";"ewz";"betten_frei";"betten_belegt";"betten_gesamt";"faelle_covid_aktuell";"faelle_covid_aktuell_beatmet";
"58";"3459";"Niedersachsen";"LK Osnabrück";"359471";"13";"54";"67";"4";"3";
"59";"3460";"Niedersachsen";"LK Vechta";"143698";"10";"18";"28";"2";"0";
"60";"3461";"Niedersachsen";"LK Wesermarsch";"88524";"2";"4";"6";"1";"1";
"61";"3462";"Niedersachsen";"LK Wittmund";"57384";"0";"0";"0";"0";"0";
"62";"4011";"Bremen";"SK Bremen";"566573";"2";"92";"94";"7";"4";
"63";"4012";"Bremen";"SK Bremerhaven";"113557";"11";"36";"47";"2";"0";
"64";"5111";"Nordrhein-Westfalen";"SK Düsseldorf";"620523";"25";"161";"186";"9";"2";
"65";"5112";"Nordrhein-Westfalen";"SK Duisburg";"495885";"15";"97";"112";"7";"1";
"66";"5113";"Nordrhein-Westfalen";"SK Essen";"582415";"29";"290";"319";"10";"8";
"67";"5114";"Nordrhein-Westfalen";"SK Krefeld";"226844";"2";"59";"61";"4";"1";
"68";"5116";"Nordrhein-Westfalen";"SK Mönchengladbach";"259665";"5";"75";"80";"3";"2";
"69";"5117";"Nordrhein-Westfalen";"SK Mülheim a.d.Ruhr";"170921";"3";"29";"32";"8";"1";
"70";"5119";"Nordrhein-Westfalen";"SK Oberhausen";"209566";"8";"61";"69";"4";"1";
"71";"5120";"Nordrhein-Westfalen";"SK Remscheid";"111516";"3";"15";"18";"1";"1";
"72";"5122";"Nordrhein-Westfalen";"SK Solingen";"159193";"6";"62";"68";"5";"1";
"73";"5124";"Nordrhein-Westfalen";"SK Wuppertal";"355004";"7";"98";"105";"9";"2";
"74";"5154";"Nordrhein-Westfalen";"LK Kleve";"313586";"8";"36";"44";"1";"0";
"75";"5158";"Nordrhein-Westfalen";"LK Mettmann";"484322";"8";"32";"40";"2";"2";
"76";"5162";"Nordrhein-Westfalen";"LK Rhein-Kreis Neuss";"452001";"1";"15";"16";"2";"0";
"77";"5166";"Nordrhein-Westfalen";"LK Viersen";"298536";"2";"34";"36";"4";"1";
"78";"5170";"Nordrhein-Westfalen";"LK Wesel";"460113";"19";"63";"82";"7";"3";
"79";"5314";"Nordrhein-Westfalen";"SK Bonn";"330579";"11";"222";"233";"14";"3";
"80";"5315";"Nordrhein-Westfalen";"SK Köln";"1083498";"28";"149";"177";"7";"1";
"81";"5316";"Nordrhein-Westfalen";"SK Leverkusen";"163905";"2";"42";"44";"2";"0";
"82";"5334";"Nordrhein-Westfalen";"StadtRegion Aachen";"556631";"8";"230";"238";"5";"3";
"83";"5358";"Nordrhein-Westfalen";"LK Düren";"265140";"10";"34";"44";"4";"1";
"84";"5362";"Nordrhein-Westfalen";"LK Rhein-Erft-Kreis";"469611";"6";"48";"54";"4";"0";
"85";"5366";"Nordrhein-Westfalen";"LK Euskirchen";"194359";"2";"22";"24";"1";"0";
"86";"5370";"Nordrhein-Westfalen";"LK Heinsberg";"256458";"2";"30";"32";"8";"1";
"87";"5374";"Nordrhein-Westfalen";"LK Oberbergischer Kreis";"271699";"4";"16";"20";"2";"0";
"88";"5378";"Nordrhein-Westfalen";"LK Rheinisch-Bergischer Kreis";"283275";"6";"25";"31";"2";"1";
"89";"5382";"Nordrhein-Westfalen";"LK Rhein-Sieg-Kreis";"600375";"2";"57";"59";"2";"0";
"90";"5512";"Nordrhein-Westfalen";"SK Bottrop";"117388";"0";"0";"0";"0";"0";
"91";"5513";"Nordrhein-Westfalen";"SK Gelsenkirchen";"259105";"13";"68";"81";"5";"5";
"92";"5515";"Nordrhein-Westfalen";"SK Münster";"316403";"24";"172";"196";"5";"1";
"93";"5554";"Nordrhein-Westfalen";"LK Borken";"371898";"12";"54";"66";"3";"3";
"94";"5558";"Nordrhein-Westfalen";"LK Coesfeld";"220712";"5";"31";"36";"2";"1";
"95";"5562";"Nordrhein-Westfalen";"LK Recklinghausen";"613599";"52";"146";"198";"6";"1";
"96";"5566";"Nordrhein-Westfalen";"LK Steinfurt";"448197";"7";"43";"50";"2";"1";
"97";"5570";"Nordrhein-Westfalen";"LK Warendorf";"277417";"8";"34";"42";"3";"1";
"98";"5711";"Nordrhein-Westfalen";"SK Bielefeld";"333509";"8";"81";"89";"6";"3";
"99";"5754";"Nordrhein-Westfalen";"LK Gütersloh";"364818";"0";"12";"12";"0";"0";
"100";"5758";"Nordrhein-Westfalen";"LK Herford";"250547";"17";"29";"46";"0";"0";
"101";"5762";"Nordrhein-Westfalen";"LK Höxter";"139729";"5";"31";"36";"2";"1";
"102";"5766";"Nordrhein-Westfalen";"LK Lippe";"346970";"2";"48";"50";"5";"3";
"103";"5770";"Nordrhein-Westfalen";"LK Minden-Lübbecke";"310270";"17";"123";"140";"6";"2";
"104";"5774";"Nordrhein-Westfalen";"LK Paderborn";"308335";"0";"39";"39";"1";"0";
"105";"5911";"Nordrhein-Westfalen";"SK Bochum";"364454";"25";"127";"152";"4";"2";
"106";"5913";"Nordrhein-Westfalen";"SK Dortmund";"587696";"11";"219";"230";"10";"1";
"107";"5914";"Nordrhein-Westfalen";"SK Hagen";"188687";"9";"57";"66";"5";"2";
"108";"5915";"Nordrhein-Westfalen";"SK Hamm";"178967";"16";"52";"68";"2";"0";
"109";"5916";"Nordrhein-Westfalen";"SK Herne";"156940";"6";"58";"64";"5";"3";
"110";"5954";"Nordrhein-Westfalen";"LK Ennepe-Ruhr-Kreis";"323130";"19";"63";"82";"2";"0";
"111";"5958";"Nordrhein-Westfalen";"LK Hochsauerlandkreis";"259030";"7";"49";"56";"2";"1";
"112";"5962";"Nordrhein-Westfalen";"LK Märkischer Kreis";"408662";"19";"70";"89";"7";"5";
"113";"5966";"Nordrhein-Westfalen";"LK Olpe";"133362";"10";"2";"12";"0";"0";
"114";"5970";"Nordrhein-Westfalen";"LK Siegen-Wittgenstein";"275491";"12";"72";"84";"2";"1";
"115";"5974";"Nordrhein-Westfalen";"LK Soest";"301016";"21";"55";"76";"8";"2";
"116";"5978";"Nordrhein-Westfalen";"LK Unna";"393618";"6";"42";"48";"6";"0";
"117";"6411";"Hessen";"SK Darmstadt";"159174";"31";"69";"100";"5";"1";
"118";"6412";"Hessen";"SK Frankfurt am Main";"764104";"23";"171";"194";"5";"3";
"119";"6413";"Hessen";"SK Offenbach";"130892";"4";"18";"22";"2";"0";
"120";"6414";"Hessen";"SK Wiesbaden";"278609";"0";"25";"25";"3";"0";
"121";"6431";"Hessen";"LK Bergstraße";"271015";"5";"21";"26";"5";"1";
"122";"6432";"Hessen";"LK Darmstadt-Dieburg";"297701";"0";"22";"22";"2";"0";
"123";"6433";"Hessen";"LK Groß-Gerau";"275807";"4";"20";"24";"2";"0";
"124";"6434";"Hessen";"LK Hochtaunuskreis";"237281";"2";"20";"22";"0";"0";
"125";"6435";"Hessen";"LK Main-Kinzig-Kreis";"421689";"8";"49";"57";"2";"1";
"126";"6436";"Hessen";"LK Main-Taunus-Kreis";"239264";"2";"22";"24";"0";"0";
"127";"6437";"Hessen";"LK Odenwaldkreis";"96754";"0";"129";"129";"0";"0";
"128";"6438";"Hessen";"LK Offenbach";"356542";"3";"18";"21";"1";"0";
"129";"6439";"Hessen";"LK Rheingau-Taunus-Kreis";"187433";"0";"13";"13";"2";"1";
"130";"6440";"Hessen";"LK Wetteraukreis";"310353";"4";"14";"18";"4";"2";
"131";"6531";"Hessen";"LK Gießen";"271667";"10";"189";"199";"7";"3";
"132";"6532";"Hessen";"LK Lahn-Dill-Kreis";"253373";"0";"22";"22";"4";"0";
"133";"6533";"Hessen";"LK Limburg-Weilburg";"172291";"0";"38";"38";"2";"0";
"134";"6534";"Hessen";"LK Marburg-Biedenkopf";"245903";"8";"57";"65";"7";"6";
"135";"6535";"Hessen";"LK Vogelsbergkreis";"105506";"10";"14";"24";"0";"0";
"136";"6611";"Hessen";"SK Kassel";"201048";"22";"93";"115";"1";"1";
"137";"6631";"Hessen";"LK Fulda";"223023";"12";"67";"79";"2";"0";
"138";"6632";"Hessen";"LK Hersfeld-Rotenburg";"120304";"6";"20";"26";"1";"0";
"139";"6633";"Hessen";"LK Kassel";"237007";"5";"21";"26";"1";"0";
"140";"6634";"Hessen";"LK Schwalm-Eder-Kreis";"179840";"4";"17";"21";"0";"0";
"141";"6635";"Hessen";"LK Waldeck-Frankenberg";"156528";"11";"53";"64";"4";"2";
"142";"6636";"Hessen";"LK Werra-Meißner-Kreis";"100046";"6";"24";"30";"1";"0";
"143";"7111";"Rheinland-Pfalz";"SK Koblenz";"113388";"18";"66";"84";"0";"0";
"144";"7131";"Rheinland-Pfalz";"LK Ahrweiler";"130479";"0";"8";"8";"1";"0";
"145";"7132";"Rheinland-Pfalz";"LK Altenkirchen";"129087";"3";"7";"10";"1";"0";
"146";"7133";"Rheinland-Pfalz";"LK Bad Kreuznach";"158746";"12";"35";"47";"2";"0";
"147";"7134";"Rheinland-Pfalz";"LK Birkenfeld";"80830";"1";"17";"18";"3";"0";
"148";"7135";"Rheinland-Pfalz";"LK Cochem-Zell";"61578";"1";"3";"4";"0";"0";
"149";"7137";"Rheinland-Pfalz";"LK Mayen-Koblenz";"214786";"1";"31";"32";"1";"0";
"150";"7138";"Rheinland-Pfalz";"LK Neuwied";"183131";"8";"47";"55";"1";"1";
"151";"7140";"Rheinland-Pfalz";"LK Rhein-Hunsrück-Kreis";"103401";"1";"1";"2";"0";"0";
"152";"7141";"Rheinland-Pfalz";"LK Rhein-Lahn-Kreis";"122574";"8";"17";"25";"3";"1";
"153";"7143";"Rheinland-Pfalz";"LK Westerwaldkreis";"202830";"4";"27";"31";"0";"0";
"154";"7211";"Rheinland-Pfalz";"SK Trier";"110674";"10";"41";"51";"0";"0";
"155";"7231";"Rheinland-Pfalz";"LK Bernkastel-Wittlich";"112685";"3";"17";"20";"0";"0";
"156";"7232";"Rheinland-Pfalz";"LK Bitburg-Prüm";"100055";"1";"14";"15";"1";"0";
"157";"7233";"Rheinland-Pfalz";"LK Vulkaneifel";"60491";"0";"10";"10";"1";"0";
"158";"7235";"Rheinland-Pfalz";"LK Trier-Saarburg";"150533";"3";"6";"9";"0";"0";
"159";"7311";"Rheinland-Pfalz";"SK Frankenthal";"48750";"0";"10";"10";"4";"2";
"160";"7312";"Rheinland-Pfalz";"SK Kaiserslautern";"99662";"5";"106";"111";"2";"0";
"161";"7313";"Rheinland-Pfalz";"SK Landau i.d.Pfalz";"46685";"4";"19";"23";"3";"0";
"162";"7314";"Rheinland-Pfalz";"SK Ludwigshafen";"172557";"20";"70";"90";"3";"0";
"163";"7315";"Rheinland-Pfalz";"SK Mainz";"217123";"5";"85";"90";"2";"0";
"164";"7316";"Rheinland-Pfalz";"SK Neustadt a.d.Weinstraße";"53306";"1";"15";"16";"2";"1";
"165";"7317";"Rheinland-Pfalz";"SK Pirmasens";"40176";"2";"13";"15";"2";"0";
"166";"7318";"Rheinland-Pfalz";"SK Speyer";"50741";"3";"21";"24";"1";"1";
"167";"7319";"Rheinland-Pfalz";"SK Worms";"83459";"21";"31";"52";"3";"0";
"168";"7320";"Rheinland-Pfalz";"SK Zweibrücken";"34001";"8";"2";"10";"0";"0";
"169";"7331";"Rheinland-Pfalz";"LK Alzey-Worms";"130715";"0";"7";"7";"0";"0";
"170";"7332";"Rheinland-Pfalz";"LK Bad Dürkheim";"133004";"4";"12";"16";"5";"0";
"171";"7333";"Rheinland-Pfalz";"LK Donnersbergkreis";"75539";"2";"10";"12";"0";"0";
"172";"7334";"Rheinland-Pfalz";"LK Germersheim";"129006";"0";"20";"20";"1";"0";
"173";"7335";"Rheinland-Pfalz";"LK Kaiserslautern";"106320";"4";"6";"10";"0";"0";
"174";"7336";"Rheinland-Pfalz";"LK Kusel";"70105";"0";"16";"16";"0";"0";
"175";"7337";"Rheinland-Pfalz";"LK Südliche Weinstraße";"110783";"0";"12";"12";"1";"0";
"176";"7338";"Rheinland-Pfalz";"LK Rhein-Pfalz-Kreis";"154754";"0";"0";"0";"0";"0";
"177";"7339";"Rheinland-Pfalz";"LK Mainz-Bingen";"211525";"0";"0";"0";"0";"0";
"178";"7340";"Rheinland-Pfalz";"LK Südwestpfalz";"94912";"2";"5";"7";"0";"0";
"179";"8111";"Baden-Württemberg";"SK Stuttgart";"630305";"30";"181";"211";"7";"2";
"180";"8115";"Baden-Württemberg";"LK Böblingen";"392898";"3";"43";"46";"2";"1";
"181";"8116";"Baden-Württemberg";"LK Esslingen";"533617";"16";"55";"71";"2";"0";
"182";"8117";"Baden-Württemberg";"LK Göppingen";"258781";"12";"26";"38";"3";"1";
"183";"8118";"Baden-Württemberg";"LK Ludwigsburg";"544971";"0";"6";"6";"0";"0";
"184";"8119";"Baden-Württemberg";"LK Rems-Murr-Kreis";"427286";"13";"49";"62";"3";"1";
"185";"8121";"Baden-Württemberg";"SK Heilbronn";"126458";"11";"43";"54";"0";"0";
"186";"8125";"Baden-Württemberg";"LK Heilbronn";"346363";"9";"36";"45";"1";"0";
"187";"8126";"Baden-Württemberg";"LK Hohenlohekreis";"112765";"1";"6";"7";"0";"0";
"188";"8127";"Baden-Württemberg";"LK Schwäbisch Hall";"197860";"5";"31";"36";"3";"1";
"189";"8128";"Baden-Württemberg";"LK Main-Tauber-Kreis";"132684";"11";"31";"42";"2";"1";
"190";"8135";"Baden-Württemberg";"LK Heidenheim";"132812";"5";"15";"20";"1";"1";
"191";"8136";"Baden-Württemberg";"LK Ostalbkreis";"314294";"12";"48";"60";"0";"0";
"192";"8211";"Baden-Württemberg";"SK Baden-Baden";"55449";"7";"13";"20";"0";"0";
"193";"8212";"Baden-Württemberg";"SK Karlsruhe";"308436";"0";"20";"20";"2";"1";
"194";"8215";"Baden-Württemberg";"LK Karlsruhe";"446852";"1";"11";"12";"2";"0";
"195";"8216";"Baden-Württemberg";"LK Rastatt";"232091";"1";"9";"10";"2";"1";
"196";"8221";"Baden-Württemberg";"SK Heidelberg";"158741";"3";"38";"41";"1";"0";
"197";"8222";"Baden-Württemberg";"SK Mannheim";"309721";"8";"91";"99";"5";"2";
"198";"8225";"Baden-Württemberg";"LK Neckar-Odenwald-Kreis";"143797";"7";"14";"21";"1";"0";
"199";"8226";"Baden-Württemberg";"LK Rhein-Neckar-Kreis";"548233";"4";"32";"36";"2";"1";
"200";"8231";"Baden-Württemberg";"SK Pforzheim";"126016";"6";"30";"36";"0";"0";
"201";"8235";"Baden-Württemberg";"LK Calw";"160149";"3";"13";"16";"3";"1";
"202";"8236";"Baden-Württemberg";"LK Enzkreis";"199752";"1";"8";"9";"2";"1";
"203";"8237";"Baden-Württemberg";"LK Freudenstadt";"118364";"2";"8";"10";"1";"0";
"204";"8311";"Baden-Württemberg";"SK Freiburg i.Breisgau";"230940";"29";"171";"200";"6";"2";
"205";"8315";"Baden-Württemberg";"LK Breisgau-Hochschwarzwald";"264867";"6";"14";"20";"0";"0";
"206";"8316";"Baden-Württemberg";"LK Emmendingen";"166862";"1";"8";"9";"1";"0";
"207";"8317";"Baden-Württemberg";"LK Ortenaukreis";"432580";"14";"72";"86";"4";"1";
"208";"8325";"Baden-Württemberg";"LK Rottweil";"140166";"3";"7";"10";"1";"0";
"209";"8326";"Baden-Württemberg";"LK Schwarzwald-Baar-Kreis";"212872";"7";"34";"41";"2";"0";
"210";"8327";"Baden-Württemberg";"LK Tuttlingen";"141682";"2";"8";"10";"2";"0";
"211";"8335";"Baden-Württemberg";"LK Konstanz";"286876";"10";"60";"70";"7";"1";
"212";"8336";"Baden-Württemberg";"LK Lörrach";"228842";"8";"15";"23";"2";"2";
"213";"8337";"Baden-Württemberg";"LK Waldshut";"171237";"3";"6";"9";"0";"0";
"214";"8415";"Baden-Württemberg";"LK Reutlingen";"287497";"8";"18";"26";"2";"0";
"215";"8416";"Baden-Württemberg";"LK Tübingen";"228471";"5";"59";"64";"1";"1";
"216";"8417";"Baden-Württemberg";"LK Zollernalbkreis";"189862";"3";"17";"20";"0";"0";
"217";"8421";"Baden-Württemberg";"SK Ulm";"126405";"7";"98";"105";"7";"2";
"218";"8425";"Baden-Württemberg";"LK Alb-Donau-Kreis";"198204";"0";"14";"14";"2";"1";
"219";"8426";"Baden-Württemberg";"LK Biberach";"202250";"0";"8";"8";"0";"0";
"220";"8435";"Baden-Württemberg";"LK Bodenseekreis";"217901";"12";"24";"36";"2";"0";
"221";"8436";"Baden-Württemberg";"LK Ravensburg";"285888";"10";"40";"50";"2";"0";
"222";"8437";"Baden-Württemberg";"LK Sigmaringen";"130946";"6";"7";"13";"0";"0";
"223";"9161";"Bayern";"SK Ingolstadt";"136952";"5";"27";"32";"3";"1";
"224";"9162";"Bayern";"SK München";"1488202";"35";"399";"434";"22";"11";
"225";"9163";"Bayern";"SK Rosenheim";"63591";"9";"37";"46";"2";"1";
"226";"9171";"Bayern";"LK Altötting";"111654";"7";"13";"20";"0";"0";
"227";"9172";"Bayern";"LK Berchtesgadener Land";"106327";"5";"13";"18";"0";"0";
"228";"9173";"Bayern";"LK Bad Tölz-Wolfratshausen";"128212";"0";"24";"24";"1";"0";
"229";"9174";"Bayern";"LK Dachau";"155117";"1";"9";"10";"4";"0";
"230";"9175";"Bayern";"LK Ebersberg";"144091";"0";"17";"17";"0";"0";
"231";"9176";"Bayern";"LK Eichstätt";"133169";"3";"26";"29";"2";"0";
"232";"9177";"Bayern";"LK Erding";"138891";"1";"9";"10";"0";"0";
"233";"9178";"Bayern";"LK Freising";"180313";"2";"10";"12";"4";"0";
"234";"9179";"Bayern";"LK Fürstenfeldbruck";"218740";"0";"9";"9";"3";"0";
"235";"9180";"Bayern";"LK Garmisch-Partenkirchen";"88279";"6";"53";"59";"3";"0";
"236";"9181";"Bayern";"LK Landsberg a.Lech";"121019";"3";"10";"13";"0";"0";
"237";"9182";"Bayern";"LK Miesbach";"100183";"0";"12";"12";"4";"3";
"238";"9183";"Bayern";"LK Mühldorf a.Inn";"116483";"3";"9";"12";"2";"1";
"239";"9184";"Bayern";"LK München";"349685";"1";"9";"10";"0";"0";
"240";"9185";"Bayern";"LK Neuburg-Schrobenhausen";"97730";"13";"21";"34";"0";"0";
"241";"9186";"Bayern";"LK Pfaffenhofen a.d.Ilm";"129128";"1";"7";"8";"1";"0";
"242";"9187";"Bayern";"LK Rosenheim";"261721";"19";"50";"69";"1";"0";
"243";"9188";"Bayern";"LK Starnberg";"136610";"6";"39";"45";"1";"0";
"244";"9189";"Bayern";"LK Traunstein";"177485";"13";"39";"52";"0";"0";
"245";"9190";"Bayern";"LK Weilheim-Schongau";"136134";"6";"17";"23";"2";"2";
"246";"9261";"Bayern";"SK Landshut";"73065";"7";"40";"47";"2";"2";
"247";"9262";"Bayern";"SK Passau";"52415";"15";"33";"48";"0";"0";
"248";"9263";"Bayern";"SK Straubing";"47612";"3";"17";"20";"3";"2";
"249";"9271";"Bayern";"LK Deggendorf";"119479";"3";"26";"29";"1";"0";
"250";"9272";"Bayern";"LK Freyung-Grafenau";"78355";"4";"3";"7";"1";"1";
"251";"9273";"Bayern";"LK Kelheim";"123390";"2";"9";"11";"1";"1";
"252";"9274";"Bayern";"LK Landshut";"161191";"0";"4";"4";"2";"2";
"253";"9275";"Bayern";"LK Passau";"193454";"4";"8";"12";"0";"0";
"254";"9276";"Bayern";"LK Regen";"77313";"1";"13";"14";"2";"0";
"255";"9277";"Bayern";"LK Rottal-Inn";"121800";"2";"12";"14";"1";"1";
"256";"9278";"Bayern";"LK Straubing-Bogen";"101745";"5";"9";"14";"0";"0";
"257";"9279";"Bayern";"LK Dingolfing-Landau";"97244";"3";"15";"18";"1";"0";
"258";"9361";"Bayern";"SK Amberg";"42052";"10";"24";"34";"4";"2";
"259";"9362";"Bayern";"SK Regensburg";"152270";"21";"151";"172";"5";"2";
"260";"9363";"Bayern";"SK Weiden i.d.OPf.";"42535";"8";"35";"43";"1";"0";
"261";"9371";"Bayern";"LK Amberg-Sulzbach";"102998";"5";"5";"10";"1";"0";
"262";"9372";"Bayern";"LK Cham";"128094";"4";"5";"9";"0";"0";
"263";"9373";"Bayern";"LK Neumarkt i.d.OPf.";"135225";"2";"18";"20";"2";"2";
"264";"9374";"Bayern";"LK Neustadt a.d.Waldnaab";"94645";"0";"0";"0";"0";"0";
"265";"9375";"Bayern";"LK Regensburg";"194275";"0";"14";"14";"1";"1";
"266";"9376";"Bayern";"LK Schwandorf";"148477";"0";"19";"19";"3";"2";
"267";"9377";"Bayern";"LK Tirschenreuth";"71696";"0";"14";"14";"0";"0";
"268";"9461";"Bayern";"SK Bamberg";"76674";"9";"23";"32";"1";"0";
"269";"9462";"Bayern";"SK Bayreuth";"74048";"7";"33";"40";"1";"0";
"270";"9463";"Bayern";"SK Coburg";"40842";"0";"0";"0";"0";"0";
"271";"9464";"Bayern";"SK Hof";"45173";"9";"19";"28";"2";"2";
"272";"9471";"Bayern";"LK Bamberg";"147497";"8";"6";"14";"1";"0";
"273";"9472";"Bayern";"LK Bayreuth";"103679";"4";"1";"5";"0";"0";
"274";"9473";"Bayern";"LK Coburg";"86571";"0";"0";"0";"0";"0";
"275";"9474";"Bayern";"LK Forchheim";"116600";"3";"9";"12";"1";"0";
"276";"9475";"Bayern";"LK Hof";"94522";"5";"14";"19";"1";"1";
"277";"9476";"Bayern";"LK Kronach";"66355";"12";"7";"19";"1";"0";
"278";"9477";"Bayern";"LK Kulmbach";"71428";"1";"24";"25";"2";"0";
"279";"9478";"Bayern";"LK Lichtenfels";"66722";"4";"21";"25";"0";"0";
"280";"9479";"Bayern";"LK Wunsiedel i.Fichtelgebirge";"71974";"10";"10";"20";"1";"0";
"281";"9561";"Bayern";"SK Ansbach";"41681";"6";"15";"21";"1";"0";
"282";"9562";"Bayern";"SK Erlangen";"112385";"14";"103";"117";"8";"5";
"283";"9563";"Bayern";"SK Fürth";"128223";"7";"21";"28";"3";"1";
"284";"9564";"Bayern";"SK Nürnberg";"515543";"25";"161";"186";"6";"1";
"285";"9565";"Bayern";"SK Schwabach";"41056";"0";"7";"7";"0";"0";
"286";"9571";"Bayern";"LK Ansbach";"185316";"12";"10";"22";"0";"0";
"287";"9572";"Bayern";"LK Erlangen-Höchstadt";"138105";"0";"6";"6";"3";"0";
"288";"9573";"Bayern";"LK Fürth";"118695";"0";"0";"0";"0";"0";
